﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1873,thesis,"Istjecanje ispod zapornice","Miličević, Silvia Iva",,,,,,,,
gfos:1756,thesis,"Opskrba vode naselja u brežuljkastom kraju","Ćurić, Borna",,,,,,,,
gfos:1766,"journal article","Application of principal component analysis to drought indicators of three representative Croatian regions","Tadić, Lidija; Brleković, Tamara; Potočki, Kristina; Leko-Kos, Marija",,,,,,,,
gfos:1554,thesis,"Brzina jednolikog strujanja u vodotoku","Morina, Matea",,,,,,,,
gfos:1569,thesis,"Ustaljeno nejednoliko strujanje prizmatičnim koritima","Antolović, Marija",,,,,,,,
gfos:1602,thesis,"Analiza hidrološke suše","Bagarić, Lucija",,,,,,,,
gfos:1604,thesis,"Navodnjavanje poljoprivrednog zemljišta","Stojaković, Dragana",,,,,,,,
gfos:1610,thesis,"Regulacija dionice rijeke Drave od 27+190 do 35+226 rkm","Krstić, Matej",,,,,,,,
gfos:1565,thesis,"Sanitarno fekalna kanalizacija naselja u ravničarskom kraju","Nekić, Antonio",,,,,,,,
gfos:1571,thesis,"Određivanje hidrograma površinskog otjecanja na prometnicama","Androš, Igor",,,,,,,,
gfos:1628,thesis,"Analiza vodostaja, temperature zraka i temperature vode na akumulaciji Borovik","Erstić, Monika",,,,,,,,
gfos:1538,thesis,"Hidrološka analiza rijeke Drave na mjernim postajama Botovo i Belišće","Lučić, Nikola",,,,,,,,
gfos:1535,thesis,"Projekt vodovodne i kanalizacijske mreže u poslovnoj zgradi","Šimić, Luka",,,,,,,,
gfos:1499,thesis,"Analiza režima otjecanja Dunava kroz Republiku Hrvatsku i Republiku Srbiju","Djedović, Ivan",,,,,,,,
gfos:1500,thesis,"Regulacija dionice rijeke Drave od 35+320 do 21+550 rkm","Mutnjaković, Alena",,,,,,,,
gfos:1514,thesis,"Vodoopskrbni sustav grada Orahovice","Jurlina, Matko",,,,,,,,
gfos:1459,thesis,"Primjena Darcyjevog zakona","Golub, Karla",,,,,,,,
gfos:1358,thesis,"Idejno rješenje akumulacije i zemljane nasute brane Čitluk","Leninger, Ivan",,,,,,,,
gfos:1332,thesis,"Navodnjavanje poljoprivrednog zemljišta","Sekelj, Valentina",,,,,,,,
gfos:1359,thesis,"Navodnjavanje poljoprivrednog zemljišta","Đukić, Božidar",,,,,,,,
gfos:1360,thesis,"Navodnjavanje poljoprivrednog zemljišta","Štetić, Andrej",,,,,,,,
gfos:1357,thesis,"Proračun sustava za lokalizirano navodnjavanje","Romić, Antun",,,,,,,,
gfos:1353,thesis,"Pročišćavanje otpadne vode grada Donjeg Miholjca","Delhusa, Luka",,,,,,,,
gfos:1354,thesis,"Utjecaj ispiranja vodoopskrbne mreže na kakvoću vode za ljudsku potrošnju","Marić, Martin",,,,,,,,
gfos:1384,thesis,"Fizikalna svojstva tekućina","Vrlja, Matko",,,,,,,,
gfos:1381,thesis,"Promjene režima strujanja","Bošnjaković, Monika",,,,,,,,
gfos:1377,thesis,"Kućne instalacije vodovoda i kanalizacije","Elez, Luka",,,,,,,,
gfos:1393,thesis,"Uređaj za pročišćavanje otpadnih voda ""Jošine"" Vinkovci","Mendeš, Marijan",,,,,,,,
gfos:1379,thesis,"Vodoopskrba naselja","Ćosić, Lara",,,,,,,,
gfos:1289,thesis,"Proračun sustava za navodnjavanje kišenjem","Vukovski, Josipa",,,,,,,,
gfos:1246,thesis,"Navodnjavanje poljoprivrednog zemljišta","Janjić, Josip",,,,,,,,
gfos:1245,thesis,"Površinska i podzemna odvodnja poljoprivrednog zemljišta","Ćorić, Petra",,,,,,,,
gfos:1306,"conference paper","Monitoring učinkovitosti lateralnog kanala Zmajevac - Kneževi Vinogradi","Tadić, Lidija; Brleković, Tamara; Blažević, Dunja; Leninger, Ivan",,,,,,,,
gfos:1303,"conference paper","Usporedba koncentracija nitrata, oborina i razina podzemnih voda opaženih na pokusnoj dionici kanala","Brleković, Tamara; Tadić, Lidija",,,,,,,,
gfos:1206,thesis,"Analiza izvedivosti sustava navodnjavanja","Župarić, Dominik",,,,,,,,
gfos:823,"journal article","Flood modeling of the Vuka River section upstream of its confluence with the Danube River","Marić, Dario; Hrskanović, Ivan; Dadić, Tamara; Tadić, Lidija",,,,,,,,
gfos:525,dissertation,"Pronos nitrata u uvjetima automorfnih i hidromorfnih tala na primjeru sliva rijeke Vuke","Dadić, Tamara",,,,,,,,
gfos:952,"journal article","Usporedba različitih metoda za ocjenu suše na području kontinentalne Hrvatske","Tadić, Lidija; Dadić, Tamara; Bosak, Mihaela",,,,,,,,
gfos:965,"journal article","Utjecaj Drave i Dunava kroz povijest na poplave u Osijeku","Brleković, Tamara; Tadić, Lidija; Bonacci, Ognjen",,,,,,,,
gfos:855,"journal article","Application of GIS in the wastewater management","Dadić, Tamara; Jurišić, Mladen; Tadić, Lidija",,,,,,,,
gfos:906,"journal article","Flood Frequency Modelling of The Kopački Rit Nature Park","Tadić, Lidija; Dadić, Tamara; Barač, Branimir",,,,,,,,
gfos:964,"journal article","Hidrološki aspekti pojave snijega u Hrvatskoj","Bonacci, Ognjen; Brleković, Tamara; Tadić, Lidija",,,,,,,,
