﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1515,thesis,"Rješenje kanalizacije naselja","Krvarić, Domagoj",,,,,,,,
gfos:1447,thesis,"Plutajuće kuće na hrvatskom jadranskom priobalju","Žuvan, Dubravko",,,,,,,,
gfos:1350,thesis,"Rad i održavanje sustava vodoopskrbe","Đuran, Tomislav",,,,,,,,
gfos:1435,thesis,"Izvedba kanalizacije","Sikora, Pavlo",,,,,,,,
gfos:1437,thesis,"Kondicioniranje vode","Funjak, Dalibor",,,,,,,,
gfos:1268,thesis,"Statistička analiza rada komunalnih vodnih građevina","Blažević, Vinko",,,,,,,,
gfos:1305,"conference paper","Vodostaji Kopačkog rita - ugroza močvare","Maričić, Siniša",,,,,,,,
gfos:1215,thesis,"Rad i održavanje vodospremnika","Kelava, Mate",,,,,,,,
gfos:1141,thesis,"Analiza vodostaja i protoka rijeke Vuke","Jelenić, Matej",,,,,,,,
gfos:1140,thesis,"Rješenje kanalizacije naselja","Kesedžić, Marina",,,,,,,,
gfos:618,thesis,"Izgradnja i sanacija sustava vodoopskrbe","Celić, Krunoslav",,,,,,,,
gfos:620,thesis,"Održavanje građevina odvodnje otpadnih voda","Vareševac, Ivona",,,,,,,,
gfos:621,thesis,"Smanjenje gubitaka vode u sustavu vodoopskrbe naselja","Urbanek, Denis",,,,,,,,
gfos:673,thesis,"Opis projektiranja retencije u slivu Bednje i analiza promjene okolnosti uspostavljenog sustava","Legčević, Stjepan",,,,,,,,
gfos:684,thesis,"Pročišćavanje otpadnih voda","Šostarec, Klara",,,,,,,,
gfos:547,thesis,"Pročišćavanje otpadnih voda","Knežević, Dalibor",,,,,,,,
gfos:523,thesis,"Održavanje plovnih putova","Cvijančević, Božica",,,,,,,,
gfos:507,thesis,"Analiza hidrotehničkog stanja pobosuća","Sekelj, Valentina",,,,,,,,
gfos:506,thesis,"Mjerenja na uređaju za pročišćavanje otpadnih voda","Bešenji, Mario",,,,,,,,
gfos:333,thesis,"Analiza vodostaja i protoka rijeke Save","Caren, Darko",,,,,,,,
gfos:291,thesis,"Rad i održavanje sustava vodoopskrbe","Posavac, Darko",,,,,,,,
gfos:287,thesis,"Geotehnički aspekti odlagališta otpada - građenje odlagališta","Mutavdžić, Mario",,,,,,,,
gfos:283,thesis,"Gubitci vode-pokazatelj održavanja vodoopskrbnog sustava","Babić, Marijana",,,,,,,,
gfos:286,thesis,"Oblikovanje i dreniranje potpornih zidova","Živić, Tomislav",,,,,,,,
gfos:284,thesis,"Rad i održavanje uređaja za pročišćavanje otpadnih voda","Bulajić, Dejan",,,,,,,,
gfos:313,thesis,"Varijabilnost oborina na području grada Osijeka","Josipović, Ivan",,,,,,,,
gfos:320,thesis,"Mjerenje protoka i tlaka","Rogač, Roman",,,,,,,,
gfos:319,thesis,"Tehničko rješenje vodoopskrbe naselja Gradec i Gradečki Pavlovec","Piškur, Matija",,,,,,,,
gfos:302,thesis,"Vodospreme u vodoopskrbnom sustavu","Celić, Krunoslav",,,,,,,,
gfos:296,thesis,"Upotreba gabiona u zaštiti od štetnog djelovanja voda","Šumić, Kristina",,,,,,,,
gfos:888,"journal article","Some aspects of management of the combined sewerage system in the city of Osijek","Mijušković-Svetinović, Tatjana; Maričić, Siniša",,,,,,,,
